# KiDS DR2 tile table
#
# The comma-separated values below provide the same information as the
# "Tile table" at: http://kids.strw.leidenuniv.nl/DR2/data_table.php
#
# Columns:
# 1: Tile name
# 2: Right ascension (degr, J2000)
# 3: Declination (degr, J2000)
# 4: Filter
# 5: Date (start of observation, UT)
# 6: Average PSF FWHM (arcsec)
# 7: Average PSF ellipticity
# 8: Limiting magnitude (5 sigma, 2 arcsec aperture)
# 9: 98% completeness (mag)
# 10: Average effective gain
#
KIDS_139.0_0.5,139.000,0.500,r,2012-04-20 01:23:50,0.80,0.04,24.74,23.63,3.009028e+13
KIDS_183.0_0.5,183.000,0.500,g,2012-05-21 03:19:59,0.98,0.04,25.04,23.85,1.573205e+13
KIDS_176.0_1.5,176.000,1.489,u,2012-03-20 03:08:17,1.15,0.03,24.19,22.91,3.245939e+12
KIDS_181.0_0.5,181.000,0.500,u,2012-03-20 03:32:22,1.07,0.03,24.24,23.00,3.268377e+12
KIDS_181.0_-1.5,181.000,-1.489,g,2013-02-13 07:53:31,0.82,0.04,25.12,24.10,1.697791e+13
KIDS_182.0_1.5,182.000,1.489,g,2013-05-31 02:26:55,0.80,0.05,25.09,24.04,1.658924e+13
KIDS_219.6_-2.5,219.610,-2.478,g,2013-04-08 08:49:16,1.21,0.04,24.93,23.68,1.573587e+13
KIDS_223.0_-0.5,223.000,-0.500,g,2012-04-30 07:31:47,1.05,0.06,24.96,23.69,1.586895e+13
KIDS_223.0_-0.5,223.000,-0.500,i,2012-07-05 03:45:14,0.98,0.04,23.45,22.26,1.284468e+13
KIDS_238.0_-0.5,238.000,-0.500,r,2013-04-18 07:22:38,0.69,0.06,25.00,23.95,3.149723e+13
KIDS_343.7_-31.2,343.689,-31.159,u,2012-08-14 06:59:34,1.02,0.04,24.22,23.07,3.436504e+12
KIDS_345.9_-32.1,345.882,-32.148,g,2012-11-02 00:52:23,0.81,0.04,25.14,24.01,1.638657e+13
KIDS_345.9_-32.1,345.882,-32.148,i,2011-12-20 01:13:00,0.72,0.04,24.05,23.06,1.296083e+13
KIDS_140.0_-1.5,140.000,-1.489,i,2012-02-03 03:34:36,0.95,0.05,23.94,22.68,1.329582e+13
KIDS_139.0_1.5,139.000,1.489,u,2012-01-18 06:04:38,0.98,0.04,24.13,22.63,3.333879e+12
KIDS_215.6_-2.5,215.599,-2.478,i,2012-06-06 05:02:26,0.98,0.05,23.22,21.94,1.289082e+13
KIDS_215.6_2.5,215.599,2.478,i,2012-07-03 02:48:30,0.67,0.05,23.09,22.12,1.296350e+13
KIDS_215.6_2.5,215.599,2.478,r,2013-03-06 08:29:19,0.76,0.06,24.83,23.77,3.077552e+13
KIDS_231.0_-0.5,231.000,-0.500,i,2013-08-18 01:40:07,0.74,0.05,23.13,22.10,1.328116e+13
KIDS_238.0_0.5,238.000,0.500,i,2013-05-29 07:19:59,0.93,0.04,23.45,22.28,1.325605e+13
KIDS_49.2_-34.1,49.200,-34.126,g,2011-11-18 03:32:15,0.71,0.04,25.26,24.24,1.768872e+13
KIDS_139.0_0.5,139.000,0.500,g,2012-03-20 00:44:42,0.85,0.04,25.11,23.90,1.644373e+13
KIDS_140.0_-0.5,140.000,-0.500,u,2012-05-15 23:25:28,0.91,0.04,24.17,22.77,3.136618e+12
KIDS_222.0_1.5,222.000,1.489,g,2012-05-17 06:21:18,0.82,0.05,24.98,23.97,1.593292e+13
KIDS_344.7_-32.1,344.706,-32.148,u,2012-07-26 08:16:08,0.85,0.04,24.13,22.87,3.436760e+12
KIDS_349.5_-31.2,349.515,-31.159,i,2011-12-13 02:03:17,0.69,0.05,23.48,22.56,1.319327e+13
KIDS_51.3_-31.2,51.262,-31.159,u,2011-12-18 03:42:25,1.14,0.03,24.27,22.97,3.388456e+12
KIDS_179.0_0.5,179.000,0.500,i,2013-05-28 01:03:30,0.71,0.04,23.77,22.73,1.363725e+13
KIDS_342.5_-31.2,342.524,-31.159,g,2012-10-08 01:16:14,0.87,0.04,25.19,24.00,1.694718e+13
KIDS_344.7_-32.1,344.706,-32.148,r,2012-08-21 06:15:15,0.67,0.05,25.08,24.04,3.018173e+13
KIDS_349.5_-31.2,349.515,-31.159,g,2012-11-05 00:18:10,0.94,0.04,25.18,24.00,1.662877e+13
KIDS_39.6_-34.1,39.600,-34.126,u,2012-10-16 07:19:52,0.83,0.06,24.20,24.05,3.350129e+12
KIDS_139.0_-0.5,139.000,-0.500,g,2012-01-26 07:03:21,0.87,0.05,25.11,23.96,1.654336e+13
KIDS_140.0_-1.5,140.000,-1.489,u,2012-02-22 04:47:38,1.13,0.03,24.11,22.65,3.196356e+12
KIDS_141.0_-0.5,141.000,-0.500,i,2012-04-07 23:55:27,0.70,0.05,23.54,22.50,1.281388e+13
KIDS_177.0_-0.5,177.000,-0.500,g,2012-07-07 23:24:18,0.89,0.07,24.84,23.70,1.620145e+13
KIDS_178.0_1.5,178.000,1.489,u,2012-06-07 23:28:08,0.86,0.06,24.18,23.08,3.320036e+12
KIDS_222.6_2.5,222.618,2.478,r,2013-04-06 06:40:59,0.65,0.05,24.88,23.93,3.158924e+13
KIDS_231.0_-0.5,231.000,-0.500,u,2013-04-17 07:27:47,0.99,0.07,24.15,22.82,3.253978e+12
KIDS_238.0_0.5,238.000,0.500,r,2013-04-18 08:04:57,0.65,0.04,24.96,23.95,3.140441e+13
KIDS_32.6_-31.2,32.621,-31.159,g,2012-10-10 06:32:35,0.90,0.04,25.10,23.92,1.697607e+13
KIDS_339.0_-31.2,339.029,-31.159,r,2013-09-30 01:05:55,0.56,0.04,24.99,24.06,3.115107e+13
KIDS_340.2_-31.2,340.194,-31.159,g,2011-09-16 00:55:55,0.69,0.05,25.16,24.16,1.738028e+13
KIDS_343.7_-31.2,343.689,-31.159,i,2012-05-05 08:44:46,0.56,0.05,23.28,22.49,1.303868e+13
KIDS_176.0_1.5,176.000,1.489,i,2013-04-28 01:00:37,0.62,0.06,23.82,22.91,1.399360e+13
KIDS_178.0_1.5,178.000,1.489,g,2013-06-06 00:10:28,1.19,0.06,25.07,23.84,1.740997e+13
KIDS_178.0_1.5,178.000,1.489,r,2013-04-17 03:22:40,0.87,0.05,24.85,23.81,3.104993e+13
KIDS_183.0_0.5,183.000,0.500,i,2012-07-02 00:51:18,0.86,0.05,23.36,22.17,1.267083e+13
KIDS_183.0_1.5,183.000,1.489,g,2013-05-31 02:51:11,0.74,0.06,25.08,24.04,1.628882e+13
KIDS_183.0_1.5,183.000,1.489,r,2013-04-10 05:25:51,0.56,0.05,24.84,23.94,3.166675e+13
KIDS_186.0_1.5,186.000,1.489,i,2012-06-06 03:25:59,1.01,0.04,23.36,22.21,1.259239e+13
KIDS_181.0_0.5,181.000,0.500,g,2012-03-21 06:13:37,0.93,0.04,25.04,23.84,1.699455e+13
KIDS_186.0_1.5,186.000,1.489,g,2013-06-03 02:16:09,1.12,0.04,25.06,23.79,1.690195e+13
KIDS_212.0_0.5,212.000,0.500,u,2012-05-18 03:14:48,0.91,0.04,24.22,22.85,3.247306e+12
KIDS_238.0_-0.5,238.000,-0.500,i,2013-08-20 02:01:23,0.90,0.05,23.16,21.94,1.308956e+13
KIDS_212.0_0.5,212.000,0.500,i,2012-05-09 04:58:10,0.55,0.05,23.79,22.93,1.353442e+13
KIDS_180.0_1.5,180.000,1.489,g,2012-03-17 05:32:53,1.04,0.07,25.03,23.84,1.682545e+13
KIDS_181.0_0.5,181.000,0.500,i,2012-07-01 01:15:28,0.80,0.06,23.22,22.10,1.262965e+13
KIDS_38.8_-32.1,38.824,-32.148,i,2011-11-14 04:45:02,0.94,0.05,23.78,22.54,1.360627e+13
KIDS_179.0_0.5,179.000,0.500,r,2012-04-22 03:23:03,0.57,0.05,24.84,23.96,3.043632e+13
KIDS_223.0_-0.5,223.000,-0.500,r,2013-04-06 08:01:35,0.66,0.04,24.81,23.84,3.116074e+13
KIDS_342.5_-31.2,342.524,-31.159,i,2011-10-03 01:40:35,0.78,0.06,24.15,23.10,1.370562e+13
KIDS_345.7_-33.1,345.743,-33.137,r,2012-08-21 07:04:31,0.70,0.04,25.07,24.06,2.992900e+13
KIDS_355.3_-32.1,355.294,-32.148,i,2011-11-15 03:59:05,0.91,0.05,23.74,22.59,1.322136e+13
KIDS_49.2_-34.1,49.200,-34.126,i,2011-11-09 05:11:04,0.64,0.05,23.70,22.73,1.366225e+13
KIDS_140.0_1.5,140.000,1.489,i,2012-04-07 02:50:02,0.76,0.07,23.31,22.25,1.295530e+13
KIDS_212.0_0.5,212.000,0.500,r,2012-05-17 04:22:02,0.53,0.05,24.88,24.09,3.047264e+13
KIDS_215.6_2.5,215.599,2.478,g,2013-03-10 08:53:05,0.99,0.05,25.17,23.97,1.736964e+13
KIDS_342.2_-33.1,342.178,-33.137,r,2012-11-16 00:33:11,0.74,0.04,25.04,24.02,3.013460e+13
KIDS_342.5_-31.2,342.524,-31.159,u,2012-10-08 02:43:55,1.08,0.03,24.33,23.08,3.487942e+12
KIDS_178.0_1.5,178.000,1.489,i,2012-07-05 23:59:19,0.91,0.04,23.77,22.66,1.354120e+13
KIDS_343.7_-31.2,343.689,-31.159,r,2012-09-20 01:37:18,0.82,0.06,24.86,23.76,2.991580e+13
KIDS_219.0_-1.5,219.000,-1.489,r,2013-03-09 08:46:00,0.81,0.05,25.08,24.00,3.172296e+13
KIDS_51.3_-31.2,51.262,-31.159,i,2011-11-08 02:36:27,0.83,0.06,23.68,22.59,1.393389e+13
KIDS_179.0_-0.5,179.000,-0.500,r,2013-02-19 06:57:44,0.63,0.06,24.97,24.01,3.239526e+13
KIDS_181.0_-1.5,181.000,-1.489,r,2013-02-17 07:12:27,0.55,0.06,25.05,24.20,3.197056e+13
KIDS_223.0_-0.5,223.000,-0.500,u,2013-04-17 07:03:11,0.86,0.04,24.13,22.81,3.237822e+12
KIDS_39.6_-34.1,39.600,-34.126,r,2012-11-17 02:44:36,0.55,0.06,25.07,24.38,3.017549e+13
KIDS_175.0_-0.5,175.000,-0.500,u,2012-02-22 05:16:07,1.15,0.03,24.08,22.81,3.027108e+12
KIDS_176.0_1.5,176.000,1.489,g,2012-04-18 02:31:13,0.71,0.04,25.11,24.09,1.683810e+13
KIDS_179.0_-0.5,179.000,-0.500,i,2012-12-27 06:53:24,1.21,0.04,23.20,21.85,9.717121e+12
KIDS_181.0_-1.5,181.000,-1.489,i,2012-12-26 07:42:48,0.70,0.05,23.79,22.84,1.403593e+13
KIDS_183.0_0.5,183.000,0.500,u,2012-05-16 00:51:53,0.94,0.05,24.21,23.11,3.207907e+12
KIDS_186.0_1.5,186.000,1.489,u,2012-03-19 05:57:41,1.06,0.04,24.20,22.92,3.282031e+12
KIDS_179.0_1.5,179.000,1.489,r,2013-04-06 03:05:06,0.62,0.05,24.88,24.01,3.168178e+13
KIDS_230.0_0.5,230.000,0.500,u,2013-06-30 02:27:01,1.04,0.03,24.26,22.98,3.247857e+12
KIDS_340.2_-31.2,340.194,-31.159,r,2012-06-01 08:12:10,0.57,0.05,24.90,23.93,3.020171e+13
KIDS_187.0_-0.5,187.000,-0.500,g,2013-04-07 06:21:19,0.87,0.05,25.01,23.93,1.670323e+13
KIDS_129.0_0.5,129.000,0.500,i,2011-12-19 06:23:33,0.79,0.06,24.22,23.15,1.312823e+13
KIDS_131.0_0.5,131.000,0.500,u,2011-11-27 07:18:49,0.96,0.04,24.04,22.68,3.206403e+12
KIDS_130.0_1.5,130.000,1.489,r,2013-04-07 01:22:59,0.95,0.08,24.82,23.59,3.095307e+13
KIDS_136.0_-1.5,136.000,-1.489,i,2012-05-08 01:59:21,1.04,0.04,23.23,22.00,1.284530e+13
KIDS_137.0_-0.5,137.000,-0.500,i,2012-05-05 01:38:26,0.68,0.05,23.26,22.17,1.301601e+13
KIDS_140.0_-0.5,140.000,-0.500,g,2012-05-20 23:28:15,0.89,0.04,25.05,23.86,1.623006e+13
KIDS_136.0_-0.5,136.000,-0.500,g,2012-01-19 08:17:17,0.79,0.05,24.93,23.86,1.661943e+13
KIDS_139.0_0.5,139.000,0.500,u,2012-02-29 04:01:16,0.99,0.04,24.25,22.80,3.278430e+12
KIDS_130.4_2.5,130.362,2.478,i,2012-02-11 06:23:32,0.79,0.05,23.15,22.02,1.164279e+13
KIDS_133.0_1.5,133.000,1.489,i,2012-03-01 02:06:20,0.89,0.04,24.04,22.90,1.322177e+13
KIDS_133.0_0.5,133.000,0.500,u,2012-04-23 00:34:01,1.05,0.03,24.18,22.63,3.237621e+12
KIDS_132.0_1.5,132.000,1.489,i,2012-05-04 01:31:01,0.93,0.04,23.38,22.22,1.272802e+13
KIDS_133.0_-0.5,133.000,-0.500,i,2012-05-04 23:35:18,0.52,0.06,23.43,22.55,1.315971e+13
KIDS_135.0_1.5,135.000,1.489,i,2012-05-05 00:08:58,0.48,0.06,23.41,22.48,1.321630e+13
KIDS_139.4_2.5,139.387,2.478,i,2012-05-05 00:36:02,0.52,0.05,23.39,22.50,1.324336e+13
KIDS_140.0_-0.5,140.000,-0.500,i,2012-05-05 01:09:25,0.56,0.05,23.36,22.39,1.322475e+13
KIDS_139.4_2.5,139.387,2.478,g,2013-02-16 03:45:01,1.00,0.06,25.20,23.96,1.736849e+13
KIDS_132.0_1.5,132.000,1.489,r,2013-03-06 00:56:16,0.63,0.05,24.94,23.99,3.077771e+13
KIDS_135.0_1.5,135.000,1.489,u,2013-01-08 05:39:14,0.97,0.03,24.21,22.95,3.307451e+12
KIDS_132.0_1.5,132.000,1.489,u,2012-12-16 07:02:56,0.88,0.03,24.08,22.52,3.358583e+12
KIDS_133.0_0.5,133.000,0.500,g,2012-11-16 08:01:25,0.81,0.05,25.02,23.85,1.622027e+13
KIDS_133.4_2.5,133.370,2.478,r,2013-04-10 01:50:19,0.59,0.04,24.80,23.82,3.161972e+13
KIDS_136.0_1.5,136.000,1.489,r,2012-12-22 07:50:09,0.81,0.04,25.16,24.02,3.170026e+13
KIDS_133.0_0.5,133.000,0.500,r,2013-03-07 03:11:15,0.51,0.05,25.01,24.12,3.126460e+13
KIDS_130.0_-0.5,130.000,-0.500,r,2013-04-05 01:28:27,0.74,0.05,24.95,23.87,3.152036e+13
KIDS_137.0_-0.5,137.000,-0.500,r,2013-04-06 02:27:22,0.64,0.04,24.84,23.88,3.150386e+13
KIDS_133.0_-0.5,133.000,-0.500,r,2012-12-22 06:19:17,0.72,0.04,25.06,23.93,3.221650e+13
KIDS_139.0_-0.5,139.000,-0.500,r,2013-04-09 02:13:05,0.67,0.04,24.79,23.83,3.170949e+13
KIDS_132.0_-0.5,132.000,-0.500,r,2012-12-11 06:07:50,0.62,0.04,25.08,24.13,3.155679e+13
KIDS_136.0_-1.5,136.000,-1.489,u,2013-01-18 05:41:57,1.03,0.04,24.26,22.84,3.356933e+12
KIDS_129.0_-1.5,129.000,-1.489,r,2013-03-07 02:29:33,0.55,0.05,25.00,24.05,3.139266e+13
KIDS_133.0_1.5,133.000,1.489,r,2013-04-05 00:49:15,0.66,0.04,24.98,24.01,3.166496e+13
KIDS_129.0_1.5,129.000,1.489,r,2013-04-05 00:07:15,0.76,0.04,24.97,23.87,3.169124e+13
KIDS_130.0_0.5,130.000,0.500,r,2013-04-07 00:43:17,0.94,0.05,24.89,23.78,3.098892e+13
KIDS_136.0_0.5,136.000,0.500,r,2012-12-22 07:00:58,0.67,0.04,25.14,24.10,3.172992e+13
KIDS_132.0_0.5,132.000,0.500,r,2012-12-21 07:20:31,0.54,0.05,25.15,24.31,3.170318e+13
KIDS_136.0_-1.5,136.000,-1.489,r,2013-05-28 23:16:11,0.64,0.05,24.75,23.77,3.071572e+13
KIDS_130.0_-1.5,130.000,-1.489,r,2013-04-06 01:47:44,0.67,0.04,24.82,23.77,3.138073e+13
KIDS_130.0_-1.5,130.000,-1.489,i,2011-12-19 07:51:26,1.00,0.07,24.14,22.89,1.311147e+13
KIDS_133.0_-0.5,133.000,-0.500,g,2012-12-21 07:59:57,0.60,0.05,25.19,24.18,1.740997e+13
KIDS_139.0_-0.5,139.000,-0.500,u,2011-11-30 07:48:40,0.97,0.03,24.18,22.75,3.262989e+12
KIDS_136.0_0.5,136.000,0.500,u,2012-03-18 00:55:24,0.92,0.04,24.15,22.84,3.291835e+12
KIDS_139.0_1.5,139.000,1.489,r,2012-12-11 07:27:57,0.90,0.04,25.12,23.97,3.162053e+13
KIDS_135.0_1.5,135.000,1.489,r,2013-02-11 03:49:32,0.91,0.05,25.05,23.84,2.945546e+13
KIDS_137.0_-0.5,137.000,-0.500,g,2013-02-16 04:10:04,1.02,0.05,25.23,23.95,1.754595e+13
KIDS_136.0_-0.5,136.000,-0.500,u,2012-01-18 06:31:32,1.12,0.03,24.09,22.65,3.313429e+12
KIDS_129.0_1.5,129.000,1.489,u,2012-01-25 05:50:06,0.82,0.04,24.20,22.71,3.194756e+12
KIDS_136.0_-1.5,136.000,-1.489,g,2013-05-29 23:18:08,1.05,0.04,25.05,23.85,1.677985e+13
KIDS_129.0_0.5,129.000,0.500,r,2013-03-09 00:20:48,0.95,0.04,24.94,23.76,3.134917e+13
KIDS_134.0_-0.5,134.000,-0.500,u,2013-01-08 05:11:20,1.07,0.05,24.21,22.76,3.303229e+12
KIDS_134.0_-0.5,134.000,-0.500,g,2013-02-17 04:42:53,0.81,0.06,25.19,24.04,1.749554e+13
KIDS_134.0_-0.5,134.000,-0.500,i,2012-05-09 01:28:31,0.61,0.05,23.47,22.53,1.312940e+13
KIDS_130.0_0.5,130.000,0.500,i,2012-02-11 03:47:44,0.60,0.05,23.38,22.41,1.190760e+13
KIDS_130.0_0.5,130.000,0.500,u,2012-02-19 03:17:34,0.82,0.04,24.13,22.51,3.006679e+12
KIDS_130.0_1.5,130.000,1.489,i,2012-02-11 04:15:04,0.57,0.05,23.36,22.41,1.184786e+13
KIDS_130.4_2.5,130.362,2.478,g,2012-03-13 01:53:03,0.74,0.04,25.05,23.80,1.696703e+13
KIDS_133.0_1.5,133.000,1.489,u,2012-03-20 00:18:30,0.85,0.04,24.15,22.92,3.252011e+12
KIDS_135.4_2.5,135.376,2.478,g,2012-02-22 02:52:59,0.77,0.04,25.08,24.00,1.667712e+13
KIDS_139.0_0.5,139.000,0.500,i,2013-04-28 00:32:36,0.65,0.06,23.84,22.86,1.400952e+13
KIDS_141.0_-0.5,141.000,-0.500,r,2013-02-17 05:07:18,0.83,0.06,25.10,24.04,3.197792e+13
KIDS_141.0_-1.5,141.000,-1.489,u,2012-04-17 00:38:00,1.11,0.03,24.26,23.11,3.349381e+12
KIDS_141.0_1.5,141.000,1.489,u,2013-01-15 05:27:42,1.04,0.05,24.18,22.68,3.298072e+12
KIDS_172.0_-0.5,172.000,-0.500,r,2013-02-19 05:37:34,0.52,0.06,25.10,24.33,3.224571e+13
KIDS_130.0_1.5,130.000,1.489,g,2012-02-23 02:55:40,0.74,0.04,25.12,24.01,1.663185e+13
KIDS_130.0_-1.5,130.000,-1.489,u,2011-12-03 06:57:43,0.78,0.04,24.21,22.83,3.262029e+12
KIDS_132.0_0.5,132.000,0.500,g,2012-02-23 03:42:41,0.82,0.04,25.14,23.98,1.674793e+13
KIDS_134.0_-0.5,134.000,-0.500,r,2013-04-05 02:05:23,0.94,0.04,24.95,23.71,3.138288e+13
KIDS_172.0_-1.5,172.000,-1.489,i,2012-07-03 23:47:41,0.52,0.05,23.38,22.49,1.287380e+13
KIDS_174.0_0.5,174.000,0.500,u,2012-01-25 08:00:31,1.06,0.04,24.26,23.07,3.255359e+12
KIDS_139.0_1.5,139.000,1.489,i,2012-01-06 05:00:08,0.67,0.06,23.63,22.64,1.364351e+13
KIDS_135.4_2.5,135.376,2.478,i,2012-02-03 03:03:37,0.98,0.04,23.86,22.60,1.335852e+13
KIDS_133.0_0.5,133.000,0.500,i,2012-04-08 01:21:02,0.87,0.04,23.51,22.29,1.276719e+13
KIDS_129.0_0.5,129.000,0.500,g,2012-01-26 06:39:01,0.81,0.05,25.05,23.97,1.647386e+13
KIDS_133.4_2.5,133.370,2.478,g,2013-04-09 00:45:02,0.86,0.04,25.09,23.87,1.749644e+13
KIDS_139.4_2.5,139.387,2.478,r,2013-03-06 01:42:13,0.79,0.05,25.03,23.89,3.075387e+13
KIDS_139.4_2.5,139.387,2.478,u,2013-01-15 04:59:52,1.10,0.05,24.13,22.68,3.231265e+12
KIDS_135.0_1.5,135.000,1.489,g,2013-01-14 05:16:57,0.72,0.06,25.14,24.01,1.740477e+13
KIDS_132.0_1.5,132.000,1.489,g,2013-01-18 03:46:39,1.00,0.04,25.17,23.83,1.706783e+13
KIDS_132.0_-0.5,132.000,-0.500,u,2012-01-29 03:36:51,0.99,0.03,24.04,22.84,2.859513e+12
KIDS_174.0_0.5,174.000,0.500,i,2013-04-27 04:04:04,0.66,0.05,23.43,22.56,1.355786e+13
KIDS_32.6_-31.2,32.621,-31.159,r,2012-11-10 04:49:00,0.70,0.05,25.17,24.17,2.963602e+13
KIDS_175.0_-0.5,175.000,-0.500,i,2013-04-27 05:07:30,0.88,0.04,23.15,22.07,1.346269e+13
KIDS_177.0_0.5,177.000,0.500,i,2012-07-18 23:32:14,0.98,0.04,23.50,22.30,1.280495e+13
KIDS_177.0_0.5,177.000,0.500,r,2013-04-09 03:06:50,0.58,0.05,24.86,23.98,3.192411e+13
KIDS_178.0_-0.5,178.000,-0.500,g,2012-05-19 01:16:57,1.01,0.04,25.13,23.92,1.696693e+13
KIDS_178.0_-0.5,178.000,-0.500,i,2012-07-05 00:19:21,0.87,0.04,23.55,22.35,1.304340e+13
KIDS_179.0_0.5,179.000,0.500,g,2012-04-18 01:44:27,0.92,0.05,25.10,23.91,1.665553e+13
KIDS_40.3_-30.2,40.256,-30.170,i,2011-12-17 02:39:52,0.65,0.05,23.89,22.98,1.220869e+13
KIDS_43.5_-32.1,43.529,-32.148,r,2012-11-16 02:45:12,0.68,0.05,25.16,24.18,2.984942e+13
KIDS_179.0_1.5,179.000,1.489,g,2012-02-29 08:24:26,0.67,0.06,25.01,24.04,1.601973e+13
KIDS_44.9_-30.2,44.856,-30.170,r,2012-11-17 04:29:12,0.49,0.05,25.18,24.40,3.024179e+13
KIDS_47.8_-31.2,47.767,-31.159,g,2013-02-13 01:25:05,1.08,0.04,25.18,24.00,1.605068e+13
KIDS_180.0_-1.5,180.000,-1.489,i,2012-07-01 00:03:41,0.76,0.06,23.45,22.37,1.291416e+13
KIDS_180.0_1.5,180.000,1.489,r,2013-04-06 05:04:11,0.79,0.04,24.84,23.85,3.119073e+13
KIDS_180.0_-1.5,180.000,-1.489,u,2012-02-27 06:58:44,0.99,0.05,24.27,22.97,3.316136e+12
KIDS_52.4_-31.2,52.427,-31.159,g,2012-10-16 08:13:39,0.63,0.04,25.26,24.32,1.785946e+13
KIDS_182.0_-1.5,182.000,-1.489,i,2012-07-02 01:19:02,0.82,0.05,23.23,22.14,1.248896e+13
KIDS_182.0_1.5,182.000,1.489,r,2013-04-08 05:05:35,0.68,0.05,24.85,23.89,3.089519e+13
KIDS_182.0_-1.5,182.000,-1.489,u,2012-03-27 05:45:58,1.03,0.06,24.15,22.87,3.239609e+12
KIDS_172.0_-1.5,172.000,-1.489,u,2012-06-15 23:40:26,1.12,0.04,24.07,22.74,3.253365e+12
KIDS_131.0_0.5,131.000,0.500,g,2011-12-04 07:44:11,0.70,0.05,25.18,24.09,1.763529e+13
KIDS_131.0_0.5,131.000,0.500,r,2012-04-22 23:49:54,0.83,0.04,24.86,23.69,2.996612e+13
KIDS_131.0_0.5,131.000,0.500,i,2011-11-08 07:28:26,1.01,0.04,23.82,22.54,1.372874e+13
KIDS_129.0_-1.5,129.000,-1.489,i,2011-12-04 07:13:08,0.59,0.05,24.29,23.33,1.372796e+13
KIDS_141.0_-0.5,141.000,-0.500,u,2012-03-20 02:20:04,0.95,0.03,24.27,22.91,3.353570e+12
KIDS_141.0_-1.5,141.000,-1.489,i,2012-04-08 00:53:52,0.69,0.06,23.56,22.51,1.274269e+13
KIDS_38.8_-32.1,38.824,-32.148,r,2012-11-12 05:29:12,0.82,0.06,24.96,23.87,2.991426e+13
KIDS_176.0_1.5,176.000,1.489,r,2012-06-08 00:49:40,0.62,0.05,24.83,23.92,2.982638e+13
KIDS_177.0_-0.5,177.000,-0.500,u,2012-05-22 23:22:00,1.13,0.07,24.12,23.02,3.191243e+12
KIDS_182.0_-1.5,182.000,-1.489,g,2012-04-18 03:46:02,0.78,0.05,25.09,24.03,1.684614e+13
KIDS_182.0_-1.5,182.000,-1.489,r,2013-02-17 08:29:20,0.52,0.06,25.11,24.31,3.185139e+13
KIDS_183.0_-0.5,183.000,-0.500,g,2012-05-19 01:39:42,1.02,0.04,25.12,23.96,1.704667e+13
KIDS_130.0_-1.5,130.000,-1.489,g,2012-02-23 03:21:40,0.85,0.04,25.14,23.89,1.686699e+13
KIDS_132.0_0.5,132.000,0.500,u,2012-01-02 05:50:14,0.93,0.04,24.36,23.25,3.322951e+12
KIDS_177.0_0.5,177.000,0.500,u,2012-05-23 00:18:15,1.09,0.04,24.17,22.88,3.215919e+12
KIDS_46.0_-30.2,46.006,-30.170,i,2011-12-18 05:14:55,0.88,0.04,23.90,22.76,1.317226e+13
KIDS_180.0_1.5,180.000,1.489,u,2012-05-20 23:53:50,1.10,0.07,24.18,23.15,3.151429e+12
KIDS_181.0_0.5,181.000,0.500,r,2013-02-18 06:35:44,0.55,0.05,24.96,24.14,3.249992e+13
KIDS_129.0_-1.5,129.000,-1.489,u,2011-11-29 07:46:12,0.83,0.04,24.21,22.82,3.343863e+12
KIDS_136.4_2.5,136.379,2.478,i,2012-04-07 01:22:22,0.68,0.05,23.43,22.35,1.311994e+13
KIDS_172.0_-1.5,172.000,-1.489,r,2013-02-18 05:51:56,0.53,0.05,25.06,24.24,3.251781e+13
KIDS_179.0_-0.5,179.000,-0.500,g,2013-02-13 07:29:47,0.72,0.05,25.12,24.06,1.687784e+13
KIDS_186.0_0.5,186.000,0.500,g,2013-03-18 06:11:18,0.87,0.05,25.00,23.86,1.614604e+13
KIDS_186.0_0.5,186.000,0.500,i,2012-06-06 02:55:39,0.65,0.05,23.40,22.38,1.300847e+13
KIDS_342.2_-33.1,342.178,-33.137,g,2012-10-08 00:53:35,0.85,0.04,25.18,24.09,1.689201e+13
KIDS_181.0_-1.5,181.000,-1.489,u,2012-03-19 05:11:08,0.90,0.04,24.24,22.99,3.358606e+12
KIDS_183.0_-0.5,183.000,-0.500,r,2013-04-09 04:59:00,0.59,0.04,24.87,23.99,3.154864e+13
KIDS_186.0_1.5,186.000,1.489,r,2012-07-06 23:24:12,0.56,0.05,24.74,23.84,2.943172e+13
KIDS_129.0_0.5,129.000,0.500,u,2012-01-25 05:25:44,0.94,0.03,24.22,22.71,3.253765e+12
KIDS_129.0_1.5,129.000,1.489,g,2012-02-22 03:16:12,0.80,0.04,25.02,23.91,1.623967e+13
KIDS_129.0_-1.5,129.000,-1.489,g,2011-12-05 07:42:53,0.72,0.05,25.12,24.09,1.787872e+13
KIDS_130.0_-0.5,130.000,-0.500,u,2012-02-15 02:15:33,1.02,0.03,24.21,22.75,3.253300e+12
KIDS_130.4_2.5,130.362,2.478,u,2012-02-24 02:23:18,1.11,0.04,24.18,22.89,3.296777e+12
KIDS_132.0_-0.5,132.000,-0.500,g,2012-02-15 03:50:47,0.80,0.06,25.11,23.95,1.634870e+13
KIDS_132.0_-0.5,132.000,-0.500,i,2012-02-12 06:27:34,0.80,0.05,23.66,22.57,1.354217e+13
KIDS_136.0_0.5,136.000,0.500,g,2012-03-20 01:07:34,0.97,0.04,25.19,23.94,1.703174e+13
KIDS_136.0_-0.5,136.000,-0.500,i,2011-12-21 06:53:58,0.99,0.04,24.36,23.10,1.321973e+13
