# KiDS DR1 tile table
#
# The comma-separated values below provide the same information as the
# "Tile table" at: http://kids.strw.leidenuniv.nl/DR1/data_table.php
#
# Columns:
# 1: Tile name
# 2: Right ascension (degr, J2000)
# 3: Declination (degr, J2000)
# 4: Filter
# 5: Date (start of observation, UT)
# 6: Average PSF FWHM (arcsec)
# 7: Average PSF ellipticity
# 8: Limiting magnitude (5 sigma, 2 arcsec aperture)
# 9: 98% completeness (mag)
# 10: Average effective gain
#
KIDS_180.0_-0.5,180.000,-0.500,r,2012-04-20 02:04:33,0.56,0.05,24.75,23.87,3.032755e+13
KIDS_179.0_-1.5,179.000,-1.489,g,2012-02-03 08:38:42,0.75,0.04,25.16,24.16,1.707449e+13
KIDS_186.0_-0.5,186.000,-0.500,g,2012-03-20 07:05:38,0.91,0.05,25.07,23.86,1.648412e+13
KIDS_343.4_-33.1,343.366,-33.137,i,2011-11-09 01:38:05,0.89,0.06,23.66,22.60,1.369541e+13
KIDS_135.0_-1.5,135.000,-1.489,r,2012-03-13 01:13:25,0.64,0.05,24.98,23.97,3.069061e+13
KIDS_218.6_-2.5,218.607,-2.478,r,2012-04-03 07:48:16,0.56,0.04,24.89,24.05,3.034031e+13
KIDS_222.0_0.5,222.000,0.500,g,2012-04-18 06:27:59,0.87,0.08,25.08,24.02,1.691317e+13
KIDS_132.4_2.5,132.368,2.478,g,2012-02-22 02:30:36,0.80,0.04,25.05,23.94,1.659324e+13
KIDS_173.0_-1.5,173.000,-1.489,g,2012-05-21 00:21:31,0.72,0.04,25.13,24.11,1.664099e+13
KIDS_135.0_-1.5,135.000,-1.489,i,2011-12-04 06:41:01,0.67,0.05,24.20,23.25,1.368999e+13
KIDS_350.6_-32.1,350.588,-32.148,i,2011-11-09 04:42:23,1.16,0.03,23.41,22.10,1.332940e+13
KIDS_218.0_1.5,218.000,1.489,r,2012-04-23 05:17:12,0.81,0.06,24.82,23.70,2.999052e+13
KIDS_184.0_-1.5,184.000,-1.489,i,2012-03-05 02:18:05,1.08,0.06,23.32,22.15,1.236793e+13
KIDS_131.0_1.5,131.000,1.489,g,2012-03-17 03:07:45,0.85,0.04,25.10,23.93,1.664201e+13
KIDS_131.0_1.5,131.000,1.489,r,2012-05-10 00:26:16,0.59,0.04,24.67,23.70,2.959848e+13
KIDS_186.0_-0.5,186.000,-0.500,i,2012-03-05 06:47:05,0.95,0.04,23.70,22.50,1.287121e+13
KIDS_174.0_-1.5,174.000,-1.489,i,2012-01-06 07:27:50,0.64,0.05,24.13,23.19,1.369488e+13
KIDS_184.0_1.5,184.000,1.489,i,2012-03-05 02:51:12,1.09,0.06,23.42,22.21,1.254730e+13
KIDS_212.0_-1.5,212.000,-1.489,g,2012-04-18 05:10:30,0.65,0.04,25.08,24.05,1.685925e+13
KIDS_139.0_-1.5,139.000,-1.489,g,2012-01-26 06:13:56,0.70,0.04,25.17,24.12,1.718877e+13
KIDS_131.4_2.5,131.365,2.478,u,2012-01-25 04:58:52,1.13,0.04,24.21,22.83,3.237840e+12
KIDS_185.0_-1.5,185.000,-1.489,g,2012-02-29 07:34:28,0.59,0.05,25.11,24.15,1.673959e+13
KIDS_175.0_-1.5,175.000,-1.489,g,2012-03-01 06:15:16,0.74,0.06,25.14,24.02,1.686849e+13
KIDS_219.0_-0.5,219.000,-0.500,r,2012-04-20 05:14:39,0.65,0.04,24.82,23.91,3.038305e+13
KIDS_185.0_-0.5,185.000,-0.500,r,2012-03-18 06:40:35,0.49,0.05,24.89,24.13,3.116952e+13
KIDS_218.0_1.5,218.000,1.489,i,2012-04-04 07:16:26,0.76,0.05,23.62,22.56,1.289282e+13
KIDS_218.6_-2.5,218.607,-2.478,i,2012-04-03 06:53:18,0.51,0.06,24.02,23.13,1.324136e+13
KIDS_177.0_-1.5,177.000,-1.489,r,2012-05-11 00:15:16,0.77,0.05,24.96,23.94,3.047201e+13
KIDS_218.6_-2.5,218.607,-2.478,u,2012-04-01 06:37:06,0.98,0.04,24.22,22.87,3.378654e+12
KIDS_352.9_-32.1,352.941,-32.148,u,2012-06-25 09:00:35,1.06,0.04,24.25,23.06,3.304380e+12
KIDS_212.0_1.5,212.000,1.489,i,2012-05-09 06:27:29,0.63,0.05,23.45,22.52,1.323533e+13
KIDS_338.6_-33.1,338.614,-33.137,i,2011-09-06 07:59:45,0.88,0.05,23.93,22.82,1.365039e+13
KIDS_350.6_-32.1,350.588,-32.148,u,2011-11-19 02:06:31,0.93,0.05,24.03,22.70,3.160515e+12
KIDS_129.0_-0.5,129.000,-0.500,g,2012-01-22 05:13:16,0.82,0.04,25.08,23.98,1.721759e+13
KIDS_184.0_-1.5,184.000,-1.489,r,2012-03-18 05:49:50,0.62,0.06,25.01,24.17,3.135902e+13
KIDS_341.0_-33.1,340.990,-33.137,r,2012-06-22 09:26:25,0.79,0.06,24.91,23.83,2.973119e+13
KIDS_177.0_-1.5,177.000,-1.489,i,2012-06-07 00:38:46,0.80,0.05,23.81,22.78,1.308587e+13
KIDS_172.5_2.5,172.479,2.478,r,2012-02-28 05:36:59,0.61,0.05,24.91,23.98,3.051406e+13
KIDS_185.0_1.5,185.000,1.489,r,2012-06-22 00:15:08,0.83,0.05,24.78,23.72,2.935140e+13
KIDS_350.6_-32.1,350.588,-32.148,r,2011-11-27 01:21:04,0.56,0.05,24.96,24.08,3.145684e+13
KIDS_135.0_0.5,135.000,0.500,u,2012-01-29 03:57:46,0.98,0.05,24.05,22.66,2.861010e+12
KIDS_175.0_-1.5,175.000,-1.489,u,2012-03-16 04:23:20,0.75,0.04,24.20,23.20,3.376482e+12
KIDS_184.0_1.5,184.000,1.489,r,2012-04-22 01:58:59,0.59,0.05,24.83,23.97,3.023461e+13
KIDS_185.0_0.5,185.000,0.500,g,2012-03-20 06:41:13,0.71,0.04,25.05,24.06,1.676544e+13
KIDS_338.6_-33.1,338.614,-33.137,g,2012-05-17 07:35:27,0.96,0.06,25.00,23.89,1.571427e+13
KIDS_212.0_-1.5,212.000,-1.489,u,2012-04-01 07:07:07,1.09,0.04,24.16,23.13,3.296025e+12
KIDS_185.0_-1.5,185.000,-1.489,r,2012-04-22 02:45:45,0.52,0.05,24.84,23.99,3.072377e+13
KIDS_219.0_-0.5,219.000,-0.500,g,2012-04-18 05:38:14,0.67,0.06,25.09,24.03,1.686432e+13
KIDS_219.0_-0.5,219.000,-0.500,u,2012-04-20 06:01:56,1.05,0.06,24.07,22.45,3.309508e+12
KIDS_224.6_-2.5,224.624,-2.478,i,2012-07-05 04:19:30,0.91,0.05,23.33,22.21,1.274908e+13
KIDS_216.0_-0.5,216.000,-0.500,u,2012-04-30 05:24:41,0.94,0.05,24.11,22.91,3.182534e+12
KIDS_216.0_-0.5,216.000,-0.500,r,2012-04-22 06:01:24,0.50,0.05,24.71,23.85,3.016268e+13
KIDS_224.6_-2.5,224.624,-2.478,u,2012-05-17 05:02:43,0.68,0.04,24.17,22.83,3.184681e+12
KIDS_184.0_-0.5,184.000,-0.500,r,2012-04-22 04:02:28,0.58,0.06,24.79,23.94,3.007584e+13
KIDS_222.0_-1.5,222.000,-1.489,u,2012-04-30 05:52:15,0.86,0.05,24.13,22.77,3.183434e+12
KIDS_38.4_-34.1,38.400,-34.126,i,2011-11-14 04:13:57,0.80,0.05,23.84,22.78,1.381399e+13
KIDS_184.0_-1.5,184.000,-1.489,g,2012-02-23 05:38:38,0.78,0.05,25.11,24.07,1.661407e+13
KIDS_338.6_-33.1,338.614,-33.137,u,2011-08-26 06:16:39,0.89,0.03,24.31,23.14,3.391074e+12
KIDS_131.0_-1.5,131.000,-1.489,i,2011-11-08 06:54:48,1.07,0.04,23.73,22.43,1.349364e+13
KIDS_341.2_-32.1,341.176,-32.148,r,2012-08-22 06:14:27,0.71,0.07,25.12,24.12,3.026413e+13
KIDS_184.0_0.5,184.000,0.500,i,2012-03-04 08:45:34,1.05,0.06,23.88,22.64,1.231478e+13
KIDS_185.0_1.5,185.000,1.489,g,2012-03-17 04:02:37,0.70,0.04,25.06,24.03,1.681222e+13
KIDS_343.4_-33.1,343.366,-33.137,u,2011-11-18 00:25:48,1.16,0.04,24.22,22.70,3.453843e+12
KIDS_131.4_2.5,131.365,2.478,r,2012-02-17 02:55:20,0.73,0.06,25.02,24.04,3.003177e+13
KIDS_215.0_1.5,215.000,1.489,u,2012-05-18 04:12:07,1.14,0.04,24.21,22.75,3.157679e+12
KIDS_185.0_0.5,185.000,0.500,u,2012-03-01 05:52:20,0.92,0.04,24.24,23.01,3.212121e+12
KIDS_222.6_-2.5,222.618,-2.478,u,2012-04-18 06:49:54,0.92,0.06,24.14,22.81,3.289938e+12
KIDS_129.4_2.5,129.359,2.478,g,2012-01-19 07:28:33,0.68,0.05,24.95,23.95,1.679346e+13
KIDS_135.0_0.5,135.000,0.500,i,2011-12-22 06:50:07,0.79,0.04,24.25,23.13,1.183647e+13
KIDS_173.0_-1.5,173.000,-1.489,i,2012-06-04 02:14:44,0.72,0.04,23.18,22.21,1.282336e+13
KIDS_175.0_1.5,175.000,1.489,g,2012-03-17 03:36:37,0.67,0.04,25.05,24.03,1.683640e+13
KIDS_215.0_1.5,215.000,1.489,r,2012-06-11 03:14:10,0.73,0.05,24.93,23.86,2.970669e+13
KIDS_184.0_-0.5,184.000,-0.500,i,2012-06-04 02:41:24,0.83,0.05,23.09,22.00,1.289621e+13
KIDS_218.6_-2.5,218.607,-2.478,g,2012-04-03 08:26:46,0.84,0.04,24.98,23.89,1.637281e+13
KIDS_139.0_-1.5,139.000,-1.489,u,2012-01-25 06:18:55,0.82,0.04,24.26,22.87,3.260085e+12
KIDS_222.6_-2.5,222.618,-2.478,i,2012-06-08 05:57:25,1.16,0.04,23.61,22.37,1.267126e+13
KIDS_129.4_2.5,129.359,2.478,u,2012-01-02 06:19:45,0.95,0.04,24.27,22.68,3.151839e+12
KIDS_213.0_1.5,213.000,1.489,u,2012-06-17 02:20:08,1.08,0.04,24.13,22.59,3.069827e+12
KIDS_175.0_1.5,175.000,1.489,i,2012-06-06 00:20:26,0.75,0.05,23.77,22.81,1.318758e+13
KIDS_185.0_-0.5,185.000,-0.500,u,2012-02-23 06:06:36,1.01,0.07,24.16,22.91,3.319489e+12
KIDS_184.0_1.5,184.000,1.489,u,2012-02-23 07:17:58,0.92,0.04,24.18,23.02,3.295788e+12
KIDS_215.0_0.5,215.000,0.500,i,2012-05-09 06:55:05,0.67,0.05,23.40,22.35,1.315784e+13
KIDS_179.0_-1.5,179.000,-1.489,r,2012-02-28 06:16:55,0.54,0.05,24.91,24.04,3.036322e+13
KIDS_184.0_0.5,184.000,0.500,g,2012-02-23 06:29:57,0.80,0.05,25.09,24.02,1.661343e+13
KIDS_174.0_-1.5,174.000,-1.489,g,2012-01-26 07:26:31,0.86,0.04,25.09,24.00,1.615462e+13
KIDS_184.0_-0.5,184.000,-0.500,u,2012-04-15 02:28:02,1.00,0.06,24.18,23.03,3.324532e+12
KIDS_341.0_-33.1,340.990,-33.137,i,2011-11-09 00:31:37,0.94,0.05,23.71,22.60,1.374147e+13
KIDS_172.5_2.5,172.479,2.478,i,2012-03-28 03:34:41,0.95,0.07,24.08,22.89,1.368644e+13
KIDS_213.0_1.5,213.000,1.489,i,2012-06-08 03:45:04,0.80,0.04,23.78,22.72,1.296668e+13
KIDS_352.9_-32.1,352.941,-32.148,r,2012-07-01 09:06:24,0.79,0.06,25.02,23.90,2.994448e+13
KIDS_213.0_1.5,213.000,1.489,r,2012-07-07 00:41:17,0.56,0.05,24.91,24.07,2.941421e+13
KIDS_132.4_2.5,132.368,2.478,r,2012-02-17 03:35:44,0.78,0.05,25.00,23.90,2.991767e+13
KIDS_185.0_1.5,185.000,1.489,i,2012-07-01 01:44:19,0.88,0.06,23.14,21.98,1.260348e+13
KIDS_218.0_1.5,218.000,1.489,g,2012-04-22 07:43:09,0.95,0.05,24.93,23.75,1.572332e+13
KIDS_43.2_-34.1,43.200,-34.126,i,2011-11-06 05:54:07,0.80,0.05,23.75,22.61,1.346308e+13
KIDS_186.0_-0.5,186.000,-0.500,u,2012-03-01 07:30:32,0.95,0.04,24.21,22.99,3.141310e+12
KIDS_212.0_-1.5,212.000,-1.489,r,2012-04-19 05:26:21,0.55,0.05,24.74,23.87,3.056556e+13
KIDS_131.0_-1.5,131.000,-1.489,r,2012-04-19 00:56:29,0.79,0.06,24.79,23.67,2.938422e+13
KIDS_186.0_-0.5,186.000,-0.500,r,2012-04-20 03:58:38,0.63,0.04,24.85,23.92,3.042889e+13
KIDS_338.6_-33.1,338.614,-33.137,r,2012-06-01 08:49:23,0.58,0.06,24.92,24.01,3.029854e+13
KIDS_215.0_0.5,215.000,0.500,g,2012-05-17 05:56:18,0.80,0.05,25.01,23.94,1.608062e+13
KIDS_48.0_-34.1,48.000,-34.126,g,2011-11-01 02:51:02,0.74,0.04,24.86,23.79,1.703723e+13
KIDS_131.4_2.5,131.365,2.478,i,2011-12-20 06:13:01,0.53,0.05,24.32,23.43,1.324916e+13
KIDS_343.4_-33.1,343.366,-33.137,g,2012-07-25 03:44:32,0.88,0.05,25.08,23.92,1.589630e+13
KIDS_212.0_1.5,212.000,1.489,u,2012-05-20 03:24:03,0.96,0.04,24.28,23.30,3.296108e+12
KIDS_184.0_-0.5,184.000,-0.500,g,2012-04-18 02:07:44,0.68,0.05,25.10,24.05,1.671553e+13
KIDS_222.0_0.5,222.000,0.500,r,2012-04-19 06:41:06,0.59,0.05,24.71,23.77,3.045159e+13
